O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-3091.00,Anthropologists and Archeologists,Primary-Long
25-4012.00,Curators,Primary-Short
15-1299.06,Digital Forensics Analysts,Primary-Long
15-1299.03,Document Management Specialists,Primary-Short
19-3093.00,Historians,Primary-Short
25-4022.00,Librarians and Media Collections Specialists,Primary-Short
25-1082.00,"Library Science Teachers, Postsecondary",Primary-Short
25-4013.00,Museum Technicians and Conservators,Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Long
43-9111.00,Statistical Assistants,Primary-Long
25-4031.00,Library Technicians,Supplemental
43-4071.00,File Clerks,Supplemental
43-4121.00,"Library Assistants, Clerical",Supplemental
43-9081.00,Proofreaders and Copy Markers,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Supplemental
27-3041.00,Editors,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
43-4021.00,Correspondence Clerks,Supplemental
