Importance,Category,Task
91,Core,"Advise architects, builders, and other construction personnel on fire prevention equipment and techniques and on fire code and standard interpretation and compliance."
85,Core,"Inspect buildings or building designs to determine fire protection system requirements and potential problems in areas such as water supplies, exit locations, and construction materials."
83,Core,"Design fire detection equipment, alarm systems, and fire extinguishing devices and systems."
81,Core,"Prepare and write reports detailing specific fire prevention and protection issues, such as work performed, revised codes or standards, and proposed review schedules."
75,Core,Consult with authorities to discuss safety regulations and to recommend changes as necessary.
74,Core,"Direct the purchase, modification, installation, testing, maintenance, and operation of fire prevention and protection systems."
71,Core,Determine causes of fires and ways in which they could have been prevented.
69,Core,"Develop plans for the prevention of destruction by fire, wind, and water."
65,Core,Develop training materials and conduct training sessions on fire protection.
63,Core,"Attend workshops, seminars, or conferences to present or obtain information regarding fire prevention and protection."
62,Core,Evaluate fire department performance and the laws and regulations affecting fire prevention or fire safety.
58,Core,Study the relationships between ignition sources and materials to determine how fires start.
58,Core,Conduct research on fire retardants and the fire safety of materials and devices.
