Importance,Category,Task
86,Core,"Maintain student attendance records, grades, and other required records."
84,Core,"Prepare and deliver lectures to undergraduate or graduate students on topics such as structural geology, micrometeorology, and atmospheric thermodynamics."
81,Core,"Evaluate and grade students' class work, assignments, and papers."
81,Core,"Compile, administer, and grade examinations, or assign this work to others."
80,Core,Supervise laboratory work and field work.
79,Core,"Plan, evaluate, and revise curricula, course content, and course materials and methods of instruction."
79,Core,"Prepare course materials, such as syllabi, homework assignments, and handouts."
76,Core,"Initiate, facilitate, and moderate classroom discussions."
74,Core,"Keep abreast of developments in the field by reading current literature, talking with colleagues, and participating in professional conferences."
66,Core,Maintain regularly scheduled office hours to advise and assist students.
65,Core,Advise students on academic and vocational curricula and on career issues.
64,Core,Collaborate with colleagues to address teaching and research issues.
61,Core,"Select and obtain materials and supplies, such as textbooks and laboratory equipment."
57,Core,"Serve on academic or administrative committees that deal with institutional policies, departmental matters, and academic issues."
69,Supplemental,"Conduct research in a particular field of knowledge and publish findings in professional journals, books, or electronic media."
61,Supplemental,"Supervise undergraduate or graduate teaching, internship, and research work."
60,Supplemental,Write grant proposals to procure external research funding.
56,Supplemental,"Perform administrative duties, such as serving as department head."
55,Supplemental,Purchase and maintain equipment to support research projects.
50,Supplemental,"Participate in student recruitment, registration, and placement activities."
46,Supplemental,Act as advisers to student organizations.
46,Supplemental,Compile bibliographies of specialized materials for outside reading assignments.
45,Supplemental,Participate in campus and community events.
44,Supplemental,Answer questions from the public and media.
44,Supplemental,"Review papers or serve on editorial boards for scientific journals, and review grant proposals for federal agencies."
36,Supplemental,Provide professional consulting services to government or industry.
