Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,33-9091.00,Crossing Guards and Flaggers
3,3,3,53-2021.00,Air Traffic Controllers
2,3,2,47-4051.00,Highway Maintenance Workers
1,7,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,5,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,2,2,53-6021.00,Parking Attendants
1,2,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,1,2,53-4031.00,Railroad Conductors and Yardmasters
1,1,2,33-3041.00,Parking Enforcement Workers
1,1,3,33-3051.00,Police and Sheriff's Patrol Officers
1,1,2,47-2061.00,Construction Laborers
