Section,Category,Example
Tools,Addressing machines,Mail addressing machines
Tools,Automated storage or retrieval systems,Automated filing systems
Tools,Automatic postal or mailing machine,Electronic mailing machines
Tools,Automatic postal or mailing machine,Mail handling machines
Tools,Automatic postal or mailing machine,Mail processing machines
Tools,Carts,Mail carts
Tools,Cash registers,Electronic cash registers
Tools,Desktop calculator,10-key calculators
Tools,Digital duplicators,Digital duplicating machines
Tools,Dollies,Warehouse dollies
Tools,Franking or postage machines,Postage marking machines
Tools,Franking or postage machines,Postage meters
Tools,Hand trucks or accessories,Hand trucks
Tools,Inkjet printers,Computer inkjet printers
Tools,Laminators,Lamination machines
Tools,Laser fax machine,Laser facsimile machines
Tools,Letter folders,Letter folding machines
Tools,Mail opening machines,Automatic envelope opening machines
Tools,Mail sealing machines,Automatic envelope sealing machines
Tools,Microfiche or microfilm viewers,Microfilm viewing equipment
Tools,Non metallic baskets,Mail sorting trays
Tools,Non metallic bins,Mail bins
Tools,Personal computers,
Tools,Photocopiers,Copy machines
Tools,Postal scales,Mail scales
Tools,Scanners,Computer data input scanners
Tools,Sorters,Mail sorting equipment
Tools,Special purpose telephones,Multiline telephone systems
Tools,Time stamping machines,Date stampers
Tools,Tugger,Motorized tuggers
Tools,Two way radios,Mobile radios
Tools,Tying machines,Package tying machines
