O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1011.00,Art Directors,Primary-Long
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Primary-Short
21-2021.00,"Directors, Religious Activities and Education",Primary-Long
15-1299.09,Information Technology Project Managers,Primary-Short
27-2012.05,Media Technical Directors/Managers,Primary-Short
27-2012.00,Producers and Directors,Primary-Short
13-1082.00,Project Management Specialists,Primary-Long
11-2032.00,Public Relations Managers,Primary-Long
27-3031.00,Public Relations Specialists,Primary-Short
27-2012.04,Talent Directors,Primary-Long
13-1111.00,Management Analysts,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
11-1011.00,Chief Executives,Supplemental
25-4022.00,Librarians and Media Collections Specialists,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
11-3131.00,Training and Development Managers,Supplemental
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
11-1021.00,General and Operations Managers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
