Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,51-2061.00,Timing Device Assemblers and Adjusters
2,9,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
2,6,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,2,3,51-4061.00,"Model Makers, Metal and Plastic"
1,2,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,2,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,2,53-7073.00,Wellhead Pumpers
1,1,2,51-9081.00,Dental Laboratory Technicians
1,1,2,51-9083.00,Ophthalmic Laboratory Technicians
1,1,3,51-8013.04,Hydroelectric Plant Technicians
1,1,3,51-9071.06,Gem and Diamond Workers
