O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Long
41-2011.00,Cashiers,Primary-Long
39-1013.00,First-Line Supervisors of Gambling Services Workers,Primary-Short
39-3012.00,Gambling and Sports Book Writers and Runners,Primary-Short
43-3041.00,Gambling Cage Workers,Primary-Short
39-3011.00,Gambling Dealers,Primary-Long
11-9071.00,Gambling Managers,Primary-Short
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Primary-Long
43-4141.00,New Accounts Clerks,Primary-Long
43-3071.00,Tellers,Primary-Short
43-4171.00,Receptionists and Information Clerks,Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Supplemental
43-9021.00,Data Entry Keyers,Supplemental
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Supplemental
