Section,Category,Example
Tools,Acoustic sensors,Mechanic's stethoscopes
Tools,Bearing fitting tool kits,Bearing removers
Tools,Carbon monoxide analyzer,Carbon monoxide detectors
Tools,Chemical hose,Charging hoses
Tools,Cleaning brushes,Vent brushes
Tools,Cold chisels,Flat cold chisels
Tools,Dollies,Appliance dollies
Tools,Electronic funds transfer point of sale equipment,Portable point of sale terminals
Tools,Explosimeters,Combustible gas detectors
Tools,Gas gauges,Test charging manifolds
Tools,Hand trucks or accessories,Folding hand trucks
Tools,Heat guns,Dual temperature heat guns
Tools,Hex keys,Hex key sets
Tools,Inspection mirror,Telescoping inspection mirrors
Tools,Leak testing equipment,Leak detectors
Tools,Locking pliers,Hose clamp pliers
Tools,Minivans or vans,Work vans
Tools,Mobile phones,Smart phones
Tools,Multimeters,Digital multimeters
Tools,Notebook computers,Laptop computers
Tools,Pipe or tube cutter,Mini tubing cutters
Tools,Power drills,Cordless drills
Tools,Precision file,Precision needle files
Tools,Ratchets,
Tools,Refrigerant compressors,Refrigerant recovery units
Tools,Retaining ring pliers,Snap-ring pliers
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Shielded metal arc welding or stick welding machine,Stick welders
Tools,Socket attachments and accessories,Socket adapters
Tools,Socket attachments and accessories,Socket extensions
Tools,Socket sets,Socket wrench sets
Tools,Soldering iron,Solder guns
Tools,Spanner wrenches,Multipurpose spanners
Tools,Specialty wrenches,Sealed burner wrenches
Tools,Specialty wrenches,Spanner nut wrenches
Tools,Tablet computers,
Tools,Temperature gauge,Temperature recorders
Tools,Tube brushes,Condenser brushes
Tools,Utility knives,Folding utility knives
Tools,Vacuum gauges,Digital vacuum gauges
Tools,Vacuum pumps,
