O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9041.00,Architectural and Engineering Managers,Primary-Long
25-1031.00,"Architecture Teachers, Postsecondary",Primary-Long
17-2051.00,Civil Engineers,Primary-Short
27-1021.00,Commercial and Industrial Designers,Primary-Long
47-4011.00,Construction and Building Inspectors,Primary-Short
11-9021.00,Construction Managers,Primary-Short
17-2112.00,Industrial Engineers,Primary-Long
27-1025.00,Interior Designers,Primary-Short
17-1012.00,Landscape Architects,Primary-Short
13-1082.00,Project Management Specialists,Primary-Long
17-3011.00,Architectural and Civil Drafters,Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
47-1011.03,Solar Energy Installation Managers,Supplemental
11-3013.00,Facilities Managers,Supplemental
11-9199.10,Wind Energy Development Managers,Supplemental
17-3012.00,Electrical and Electronics Drafters,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
17-2199.11,Solar Energy Systems Engineers,Supplemental
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Supplemental
13-1199.05,Sustainability Specialists,Supplemental
