O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2011.00,Boilermakers,Primary-Long
53-7031.00,Dredge Operators,Primary-Long
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Long
47-2151.00,Pipelayers,Primary-Long
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Primary-Short
49-9096.00,Riggers,Primary-Short
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Long
53-5011.00,Sailors and Marine Oilers,Primary-Short
53-5031.00,Ship Engineers,Primary-Short
51-4121.00,"Welders, Cutters, Solderers, and Brazers",Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
47-2061.00,Construction Laborers,Supplemental
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
17-2121.00,Marine Engineers and Naval Architects,Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
