Importance,Category,Task
94,Core,Play instruments to evaluate their sound quality and to locate any defects.
89,Core,"Adjust string tensions to tune instruments, using hand tools and electronic tuning devices."
87,Core,"Reassemble instruments following repair, using hand tools and power tools and glue, hair, yarn, resin, or clamps, and lubricate instruments as necessary."
85,Core,Disassemble instruments and parts for repair and adjustment.
84,Core,"Repair or replace musical instrument parts and components, such as strings, bridges, felts, and keys, using hand and power tools."
83,Core,"Inspect instruments to locate defects, and to determine their value or the level of restoration required."
83,Core,Compare instrument pitches with tuning tool pitches to tune instruments.
78,Core,"String instruments, and adjust trusses and bridges of instruments to obtain specified string tensions and heights."
73,Core,"Polish instruments, using rags and polishing compounds, buffing wheels, or burnishing tools."
66,Core,"Repair cracks in wood or metal instruments, using pinning wire, lathes, fillers, clamps, or soldering irons."
65,Core,Mix and measure glue that will be used for instrument repair.
65,Core,"Shape old parts and replacement parts to improve tone or intonation, using hand tools, lathes, or soldering irons."
64,Core,"Refinish instruments to protect and decorate them, using hand tools, buffing tools, and varnish."
58,Core,"Make wood replacement parts, using woodworking machines and hand tools."
90,Supplemental,Align pads and keys on reed or wind instruments.
83,Supplemental,Solder posts and parts to hold them in their proper places.
80,Supplemental,"Remove dents and burrs from metal instruments, using mallets and burnishing tools."
78,Supplemental,"Test tubes and pickups in electronic amplifier units, and solder parts and connections as necessary."
75,Supplemental,"Adjust felt hammers on pianos to increase tonal mellowness or brilliance, using sanding paddles, lacquer, or needles."
67,Supplemental,"Remove irregularities from tuning pins, strings, and hammers of pianos, using wood blocks or filing tools."
56,Supplemental,"Strike wood, fiberglass, or metal bars of instruments, and use tuned blocks, stroboscopes, or electronic tuners to evaluate tones made by instruments."
53,Supplemental,Wash metal instruments in lacquer-stripping and cyanide solutions to remove lacquer and tarnish.
50,Supplemental,Assemble and install new pipe organs and pianos in buildings.
47,Supplemental,Refinish and polish piano cabinets or cases to prepare them for sale.
44,Supplemental,Deliver pianos to purchasers or to locations of their use.
42,Supplemental,Remove drumheads by removing tension rods with drum keys and cutting tools.
42,Supplemental,Place rim hoops back onto drum shells to allow new drumheads to dry and become taut.
35,Supplemental,Solder or weld frames of mallet instruments and metal drum parts.
33,Supplemental,"Repair breaks in percussion instruments, such as drums and cymbals, using drill presses, power saws, glue, clamps, grinding wheels, or other hand tools."
31,Supplemental,"Cut new drumheads from animal skins, using scissors, and soak drumheads in water to make them pliable."
31,Supplemental,Assemble bars onto percussion instruments.
25,Supplemental,"Stretch drumheads over rim hoops and tuck them around and under the hoops, using hand tucking tools."
25,Supplemental,"Cut out sections around cracks on percussion instruments to prevent cracks from advancing, using shears or grinding wheels."
25,Supplemental,"Clean, sand, and paint parts of percussion instruments to maintain their condition."
25,Supplemental,File metal reeds until their pitches correspond with standard tuning bar pitches.
23,Supplemental,Replace xylophone bars and wheels.
14,Supplemental,"Remove material from bars of percussion instruments to obtain specified tones, using bandsaws, sanding machines, machine grinders, or hand files and scrapers."
