Section,Category,Example
Tools,Belt conveyors,Materials conveyors
Tools,Blast freezers,Blast chillers
Tools,Cleaning brushes,Rotary cleaning brushes
Tools,Commercial use cutlery,Boning knives
Tools,Commercial use cutlery,Butcher knives
Tools,Commercial use cutlery,Meat cleavers
Tools,Commercial use cutlery,Meat tenderizing tools
Tools,Commercial use food grinders,Electric meat grinders
Tools,Commercial use scales,Meat scales
Tools,Cutting machinery,Derinding machines
Tools,Cutting machinery,Meat saws
Tools,Cutting machinery,Meat-cutting bandsaws
Tools,Cutting machinery,Shredding machines
Tools,Dicing machinery,Cubing machines
Tools,Filling machinery,Needle machines
Tools,Forklifts,
Tools,Forming machine,Hamburger patty makers
Tools,Forming machine,Pressing machines
Tools,Hoists,Hoisting equipment
Tools,Jacks,Floor jacks
Tools,Label applying machines,Pricing guns
Tools,Lifting hooks,Gamb sticks
Tools,Pallet trucks,Machine rollers
Tools,Personal computers,
Tools,Pressure or steam cleaners,Pressure washers
Tools,Razor knives,Box cutters
Tools,Saws,Hand saws
Tools,Shaft collar,Meat shackles
Tools,Sharpening stones or tools or kits,Knife sharpeners
Tools,Shears,Kitchen shears
Tools,Slicing machinery,Slicers
Tools,Staple guns,Pneumatic staple guns
Tools,Winches,Manual winches
Tools,Wrapping machinery,Wrapping machines
