O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Short
17-2112.00,Industrial Engineers,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-2141.00,Mechanical Engineers,Primary-Short
17-2199.05,Mechatronics Engineers,Primary-Long
17-2199.06,Microsystems Engineers,Primary-Long
17-2199.11,Solar Energy Systems Engineers,Primary-Long
51-8012.00,Power Distributors and Dispatchers,Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-3024.01,Robotics Technicians,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-3012.00,Electrical and Electronics Drafters,Supplemental
17-2141.02,Automotive Engineers,Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
