Importance,Category,Task
82,Core,"Sort materials, such as metals, glass, wood, paper or plastics, into appropriate containers for recycling."
78,Core,"Clean recycling yard by sweeping, raking, picking up broken glass and loose paper debris, or moving barrels and bins."
75,Core,"Operate forklifts, pallet jacks, power lifts, or front-end loaders to load bales, bundles, or other heavy items onto trucks for shipping to smelters or other recycled materials processing facilities."
74,Core,"Sort metals to separate high-grade metals, such as copper, brass, and aluminum, for recycling."
70,Core,"Clean, inspect, or lubricate recyclable collection equipment or perform routine maintenance or minor repairs on recycling equipment, such as star gears, finger sorters, destoners, belts, and grinders."
83,Supplemental,"Collect and sort recyclable construction materials, such as concrete, drywall, plastics, or wood, into containers."
81,Supplemental,"Extract chemicals from discarded appliances, such as air conditioners or refrigerators, using specialized machinery, such as refrigerant recovery equipment."
79,Supplemental,Deposit recoverable materials into chutes or place materials on conveyor belts.
77,Supplemental,Operate balers to compress recyclable materials into bundles or bales.
76,Supplemental,"Clean materials, such as metals, according to recycling requirements."
73,Supplemental,Record logs of recycled materials or waste chemicals removed from products.
70,Supplemental,"Operate processing equipment, such as fiber-sorters and grinders, to sort, crush, or grind recyclable materials."
67,Supplemental,"Cut discarded products, such as appliances and automobiles, into small pieces using saws, blow torches, or other hand or power tools."
66,Supplemental,Collect recyclable materials from curbside for delivery to designated facilities.
65,Supplemental,Operate automated refuse or manual recycling collection vehicles.
Not available,Supplemental,Operate shredders to reclaim steel from discarded appliances.
Not available,Supplemental,Dismantle wrecked vehicles by removing parts and labeling and sorting parts into containers.
Not available,Supplemental,Remove copper from circuit boards.
