Section,Category,Example
Tools,Bar code reader equipment,Data input scanners
Tools,Clothes dryers,Commercial dryers
Tools,Combination pliers,
Tools,Domestic clothing irons,Electric irons
Tools,Domestic sewing machines,Multipurpose sewing machines
Tools,Domestic sewing machines,Sergers
Tools,Domestic sewing machines,Walking foot machines
Tools,Dry cleaning machines,Dry cleaning equipment
Tools,Garment steamer,Garment steamers
Tools,Glue guns,Hot glue guns
Tools,Hand sewing needles,Sewing needles
Tools,Ironing boards,Portable ironing boards
Tools,Label making machines,Labelmakers
Tools,Laundry type washing machines,Commercial washing machines
Tools,Multi tool pliers,Multi tools
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Rotary paper or fabric cutter,Portable electric fabric cutters
Tools,Steam pressing machines,Fabric pressing equipment
Tools,Tablet computers,
Tools,Tape measures,Measuring tapes
Tools,Thimbles,
Tools,Two way radios,Mobile radios
