O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Short
29-2051.00,Dietetic Technicians,Primary-Short
29-1215.00,Family Medicine Physicians,Primary-Short
29-9092.00,Genetic Counselors,Primary-Long
21-1091.00,Health Education Specialists,Primary-Long
29-1299.01,Naturopathic Physicians,Primary-Long
29-1171.00,Nurse Practitioners,Primary-Short
29-1221.00,"Pediatricians, General",Primary-Short
29-1229.05,Preventive Medicine Physicians,Primary-Long
29-1223.00,Psychiatrists,Supplemental
29-1128.00,Exercise Physiologists,Supplemental
29-1216.00,General Internal Medicine Physicians,Supplemental
29-1161.00,Nurse Midwives,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1051.00,Pharmacists,Supplemental
29-1122.00,Occupational Therapists,Supplemental
29-1217.00,Neurologists,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
29-1218.00,Obstetricians and Gynecologists,Supplemental
