Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,19-4021.00,Biological Technicians
1,0,5,19-1021.00,Biochemists and Biophysicists
1,0,3,19-4031.00,Chemical Technicians
1,0,3,19-4051.02,Nuclear Monitoring Technicians
1,0,3,19-4071.00,Forest and Conservation Technicians
1,0,2,53-7073.00,Wellhead Pumpers
1,0,3,19-4051.00,Nuclear Technicians
1,0,4,19-2099.01,Remote Sensing Scientists and Technologists
1,0,3,19-4012.00,Agricultural Technicians
1,0,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
