Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,19-4099.03,Remote Sensing Technicians
1,1,3,19-4071.00,Forest and Conservation Technicians
1,1,4,19-2099.01,Remote Sensing Scientists and Technologists
1,1,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
1,0,3,19-4051.02,Nuclear Monitoring Technicians
1,0,3,19-4051.00,Nuclear Technicians
1,0,3,19-4044.00,Hydrologic Technicians
1,0,5,19-1029.04,Biologists
1,0,5,19-3011.01,Environmental Economists
1,0,5,19-2041.02,Environmental Restoration Planners
1,0,5,19-2043.00,Hydrologists
1,0,4,19-2021.00,Atmospheric and Space Scientists
