Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,25-4013.00,Museum Technicians and Conservators
1,0,4,19-4099.03,Remote Sensing Technicians
1,0,4,19-4021.00,Biological Technicians
1,0,3,19-4012.01,Precision Agriculture Technicians
1,0,3,19-4013.00,Food Science Technicians
1,0,3,19-4051.02,Nuclear Monitoring Technicians
1,0,5,19-3022.00,Survey Researchers
1,0,3,19-4071.00,Forest and Conservation Technicians
1,0,4,19-4061.00,Social Science Research Assistants
1,0,3,19-4092.00,Forensic Science Technicians
1,0,4,19-2099.01,Remote Sensing Scientists and Technologists
1,0,5,19-1029.03,Geneticists
1,0,3,19-4012.00,Agricultural Technicians
1,0,5,19-3033.00,Clinical and Counseling Psychologists
1,0,5,19-2043.00,Hydrologists
1,0,5,19-1029.02,Molecular and Cellular Biologists
1,0,5,19-3051.00,Urban and Regional Planners
1,0,4,19-1031.00,Conservation Scientists
1,0,3,19-4099.01,Quality Control Analysts
1,0,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
1,0,5,19-3091.00,Anthropologists and Archeologists
