Section,Category,Example
Tools,Clothes dryers,Commercial dryers
Tools,Domestic coffee makers,Electric coffeemakers
Tools,Hair care supplies,Hair rollers
Tools,Hair care supplies,Permanent rods
Tools,Hair combs or brushes,Hair brushes
Tools,Hair combs or brushes,Hair combs
Tools,Infrared lamps,Infrared heat lamps
Tools,Laundry type washing machines,Commercial washing machines
Tools,Personal computers,
Tools,Sinks,Shampoo basins
Tools,Special purpose telephones,Multiline telephone systems
Tools,Swiveling barber chair,Shampoo chairs
