O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-4012.00,Crematory Operators,Primary-Short
39-4021.00,Funeral Attendants,Primary-Short
11-9171.00,Funeral Home Managers,Primary-Short
31-1121.00,Home Health Aides,Primary-Long
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Short
39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Primary-Short
31-1131.00,Nursing Assistants,Primary-Long
31-9097.00,Phlebotomists,Primary-Long
29-9093.00,Surgical Assistants,Primary-Long
29-2055.00,Surgical Technologists,Primary-Long
29-1151.00,Nurse Anesthetists,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
29-1126.00,Respiratory Therapists,Supplemental
31-2021.00,Physical Therapist Assistants,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
29-1141.00,Registered Nurses,Supplemental
39-5094.00,Skincare Specialists,Supplemental
31-9092.00,Medical Assistants,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
31-1122.00,Personal Care Aides,Supplemental
