Section,Category,Example
Tools,Air dryers,Biomass dryers
Tools,Batching plants or feeders,Reclaim feeders
Tools,Belt conveyors,Belt conveyor systems
Tools,Conveyor feeders,Fuel metering conveyors
Tools,Desktop computers,
Tools,Dump trucks,
Tools,Extendable conveyors,Radial stackers
Tools,Fire tube boilers,Biomass boilers
Tools,Fire tube boilers,Bubbling fluidized bed boilers
Tools,Fire tube boilers,Circulating fluidized bed boilers
Tools,Front end loaders,Wheeled front end loaders
Tools,Grinding mills,Grinders
Tools,Grinding mills,Tub grinders
Tools,Hammer mills,Hammer hogs
Tools,Intake structures,Biomass screeners
Tools,Intake structures,Disc screeners
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Steam engines,Steam turbines
Tools,Steam generators,Heat recovery steam generators
Tools,Truck or rail scales,Drive-on scales
Tools,Water samplers,
Tools,Water tube boiler,Steam boilers
