O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
11-3111.00,Compensation and Benefits Managers,Primary-Long
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Primary-Short
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Primary-Short
11-3121.00,Human Resources Managers,Primary-Short
19-3032.00,Industrial-Organizational Psychologists,Primary-Long
11-3131.00,Training and Development Managers,Primary-Long
13-1151.00,Training and Development Specialists,Primary-Long
13-1111.00,Management Analysts,Supplemental
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
13-1075.00,Labor Relations Specialists,Supplemental
13-1082.00,Project Management Specialists,Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
53-1044.00,First-Line Supervisors of Passenger Attendants,Supplemental
13-1041.03,Equal Opportunity Representatives and Officers,Supplemental
