Importance,Category,Task
96,Core,Examine passenger documentation to determine destinations and to assign boarding passes.
95,Core,"Trace lost, delayed, or misdirected baggage for customers."
94,Core,Check baggage and cargo and direct passengers to designated locations for loading.
94,Core,Provide boarding or disembarking assistance to passengers needing special assistance.
90,Core,Confer with customers to determine their service requirements and travel preferences.
89,Core,"Announce arrival and departure information, using public address systems."
87,Core,"Determine whether space is available on travel dates requested by customers, assigning requested spaces when available."
86,Core,"Assemble and issue required documentation, such as tickets, travel insurance policies, or itineraries."
85,Core,Maintain computerized inventories of available passenger space and provide information on space reserved or available.
85,Core,"Inform clients of essential travel information, such as travel times, transportation connections, or medical and visa requirements."
84,Core,"Answer inquiries regarding information, such as schedules, accommodations, procedures, or policies."
84,Core,"Plan routes, itineraries, and accommodation details, and compute fares and fees, using schedules, rate books, and computers."
79,Core,"Make and confirm reservations for transportation and accommodations, using telephones, faxes, mail, and computers."
75,Core,Keep information facilities clean during operation.
89,Supplemental,Provide clients with assistance in preparing required travel documents and forms.
88,Supplemental,Prepare customer invoices and accept payment.
81,Supplemental,Open or close information facilities.
74,Supplemental,"Provide customers with travel suggestions and information sources, such as guides, directories, brochures, or maps."
58,Supplemental,Contact customers or travel agents to advise them of travel conveyance changes or to confirm reservations.
55,Supplemental,"Promote particular destinations, tour packages, and other travel services."
46,Supplemental,"Contact motel, hotel, resort, and travel operators to obtain current advertising literature."
