Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,2,53-6021.00,Parking Attendants
3,6,2,53-2031.00,Flight Attendants
2,5,2,53-6061.00,Passenger Attendants
2,5,2,33-9094.00,School Bus Monitors
2,2,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,3,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,2,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,2,2,53-3051.00,"Bus Drivers, School"
1,2,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,2,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,1,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,1,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,1,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
