Section,Category,Example
Tools,Air compressors,
Tools,Bar code reader equipment,Handheld bar code scanners
Tools,Blocks or pulleys,Blocks and tackle
Tools,Cargo trucks,Flatbed trucks
Tools,Concrete transport truck,Ready mix trucks
Tools,Container trailers,Pup trailers
Tools,Delivery trucks,Trucks greater than 26000 pounds
Tools,Dump trucks,Front load dumpsters
Tools,Flatbed trailers,Lowboy trailers
Tools,Flatbed trailers,Tilt trailers
Tools,Forklifts,Order picker clamp trucks
Tools,Global positioning system GPS receiver,Global positioning system GPS devices
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Hand trucks or accessories,Electric handtrucks
Tools,Hand trucks or accessories,Handtrucks
Tools,Hoists,Cargo hoists
Tools,Laser fax machine,Laser facsimile machines
Tools,Lifts,Handlifts
Tools,Lifts,Hydraulic lifts
Tools,Lifts,Johnson bars
Tools,Lifts,Manual lifts
Tools,Location based messaging service platforms,Satellite linkup systems
Tools,Mobile phones,Cell phones
Tools,Notebook computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Scanners,
Tools,Sludge or sewage handling trucks,Refuse collection trucks
Tools,Snowplow attachments,Plow attachments
Tools,Telescoping boom lift,Telescoping boom trucks
Tools,Thin client computers,On-board computers
Tools,Tower cranes,4-ranger tower trucks
Tools,Track cranes,Boom trucks
Tools,Trailer hitches,Sliding fifth wheels
Tools,Trailer hitches,Sliding tandem axles
Tools,Trailer hitches,Three-point hitches
Tools,Two way radios,Frequency modulation FM two way radios
Tools,Wheel loaders,
Tools,Winches,
