O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-2021.00,Air Traffic Controllers,Primary-Short
49-3011.00,Aircraft Mechanics and Service Technicians,Primary-Long
53-2022.00,Airfield Operations Specialists,Primary-Short
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",Primary-Short
53-6051.01,Aviation Inspectors,Primary-Short
49-2091.00,Avionics Technicians,Primary-Long
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",Primary-Long
53-4011.00,Locomotive Engineers,Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Primary-Long
53-5031.00,Ship Engineers,Primary-Long
53-6032.00,Aircraft Service Attendants,Supplemental
53-1041.00,Aircraft Cargo Handling Supervisors,Supplemental
53-2031.00,Flight Attendants,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
19-4099.03,Remote Sensing Technicians,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
53-6051.00,Transportation Inspectors,Supplemental
27-4031.00,"Camera Operators, Television, Video, and Film",Supplemental
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Supplemental
