Importance,Level,Job Zone,Code,Occupation
100,84,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
97,71,5,21-1013.00,Marriage and Family Therapists
97,68,4,21-1021.00,"Child, Family, and School Social Workers"
94,70,5,21-1014.00,Mental Health Counselors
91,71,5,29-1223.00,Psychiatrists
91,68,5,23-1011.00,Lawyers
85,70,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
85,66,5,19-3032.00,Industrial-Organizational Psychologists
85,64,5,19-3033.00,Clinical and Counseling Psychologists
85,64,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
85,64,4,13-1075.00,Labor Relations Specialists
85,64,5,19-3034.00,School Psychologists
85,63,3,33-3021.00,Detectives and Criminal Investigators
85,63,4,27-2012.00,Producers and Directors
85,59,5,29-1141.02,Advanced Practice Psychiatric Nurses
85,59,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
85,59,5,25-9021.00,Farm and Home Management Educators
85,59,5,29-1229.06,Sports Medicine Physicians
85,57,3,53-2021.00,Air Traffic Controllers
85,57,2,43-5031.00,Public Safety Telecommunicators
81,79,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
81,70,5,29-1215.00,Family Medicine Physicians
81,70,5,25-1112.00,"Law Teachers, Postsecondary"
81,66,5,21-2011.00,Clergy
81,66,4,13-1041.03,Equal Opportunity Representatives and Officers
81,64,5,29-1217.00,Neurologists
81,64,5,29-1229.05,Preventive Medicine Physicians
81,63,5,29-1224.00,Radiologists
81,63,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
81,61,5,23-1012.00,Judicial Law Clerks
78,70,5,29-1171.00,Nurse Practitioners
78,68,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
78,68,5,19-1041.00,Epidemiologists
78,68,5,29-1218.00,Obstetricians and Gynecologists
78,68,5,29-1241.00,"Ophthalmologists, Except Pediatric"
78,66,5,25-1081.00,"Education Teachers, Postsecondary"
78,66,5,29-1229.02,Hospitalists
78,66,5,19-3094.00,Political Scientists
78,66,5,19-3041.00,Sociologists
78,66,5,29-1229.03,Urologists
78,64,5,29-1181.00,Audiologists
78,64,5,29-1299.01,Naturopathic Physicians
78,63,5,19-3091.00,Anthropologists and Archeologists
78,63,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
78,63,5,19-1021.00,Biochemists and Biophysicists
78,63,4,17-2031.00,Bioengineers and Biomedical Engineers
78,63,5,29-1221.00,"Pediatricians, General"
78,63,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
78,63,5,19-3051.00,Urban and Regional Planners
78,61,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
78,61,5,29-1211.00,Anesthesiologists
78,61,5,29-1141.04,Clinical Nurse Specialists
78,61,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
78,61,5,29-1216.00,General Internal Medicine Physicians
78,61,5,29-1041.00,Optometrists
78,61,5,29-1131.00,Veterinarians
78,59,4,11-2011.00,Advertising and Promotions Managers
78,59,5,25-1122.00,"Communications Teachers, Postsecondary"
78,59,3,33-1012.00,First-Line Supervisors of Police and Detectives
