Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,7,5,29-1151.00,Nurse Anesthetists
2,3,5,29-1071.01,Anesthesiologist Assistants
2,2,3,29-2043.00,Paramedics
1,4,3,29-2056.00,Veterinary Technologists and Technicians
1,3,4,29-1141.00,Registered Nurses
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,2,3,29-1141.01,Acute Care Nurses
1,2,4,29-1141.03,Critical Care Nurses
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1022.00,Oral and Maxillofacial Surgeons
1,1,3,29-2053.00,Psychiatric Technicians
1,1,5,29-1211.00,Anesthesiologists
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1021.00,"Dentists, General"
