Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
2,2,1,47-2161.00,Plasterers and Stucco Masons
2,2,2,47-2141.00,"Painters, Construction and Maintenance"
2,2,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,10,1,47-2051.00,Cement Masons and Concrete Finishers
1,8,2,47-2053.00,Terrazzo Workers and Finishers
1,4,2,47-2142.00,Paperhangers
1,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,47-2041.00,Carpet Installers
