Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,0,2,51-2092.00,Team Assemblers
1,0,3,51-8012.00,Power Distributors and Dispatchers
1,0,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,0,2,51-4192.00,"Layout Workers, Metal and Plastic"
1,0,3,51-8011.00,Nuclear Power Reactor Operators
1,0,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,0,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,0,4,15-1299.06,Digital Forensics Analysts
1,0,3,51-7032.00,"Patternmakers, Wood"
1,0,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,0,2,47-2053.00,Terrazzo Workers and Finishers
1,0,3,51-8021.00,Stationary Engineers and Boiler Operators
1,0,3,51-4041.00,Machinists
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
