Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,2,3,51-4111.00,Tool and Die Makers
1,2,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,2,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,2,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,2,2,51-9141.00,Semiconductor Processing Technicians
1,2,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,2,3,51-4041.00,Machinists
1,2,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,2,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,1,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-7031.00,"Model Makers, Wood"
1,1,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,1,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,1,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9083.00,Ophthalmic Laboratory Technicians
1,1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,1,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,1,3,51-7032.00,"Patternmakers, Wood"
1,1,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,1,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,1,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,1,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,1,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,0,2,51-6051.00,"Sewers, Hand"
1,0,2,51-2051.00,Fiberglass Laminators and Fabricators
1,0,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,0,2,51-2023.00,Electromechanical Equipment Assemblers
1,0,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-5111.00,Prepress Technicians and Workers
1,0,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-9071.06,Gem and Diamond Workers
1,0,3,51-2041.00,Structural Metal Fabricators and Fitters
1,0,3,51-9195.05,"Potters, Manufacturing"
1,0,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,1,51-6031.00,Sewing Machine Operators
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,0,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,0,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
