O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2011.00,Agricultural Inspectors,Primary-Long
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Primary-Long
11-3013.00,Facilities Managers,Primary-Long
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",Primary-Short
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Short
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Short
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Short
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Long
11-1021.00,General and Operations Managers,Primary-Long
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
53-1044.00,First-Line Supervisors of Passenger Attendants,Supplemental
11-3051.00,Industrial Production Managers,Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Supplemental
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
25-9021.00,Farm and Home Management Educators,Supplemental
53-1042.01,Recycling Coordinators,Supplemental
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Supplemental
