Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,1,2,49-9099.01,Geothermal Technicians
1,1,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,1,3,49-9041.00,Industrial Machinery Mechanics
1,1,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,0,4,29-2011.04,Histotechnologists
1,0,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,0,3,49-2091.00,Avionics Technicians
1,0,2,53-6032.00,Aircraft Service Attendants
1,0,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,0,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,0,3,49-9043.00,"Maintenance Workers, Machinery"
1,0,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,0,2,49-3043.00,Rail Car Repairers
1,0,3,49-9062.00,Medical Equipment Repairers
1,0,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,0,2,49-9031.00,Home Appliance Repairers
1,0,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
