O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-1011.00,"Architects, Except Landscape and Naval",Primary-Long
27-1011.00,Art Directors,Primary-Long
27-1021.00,Commercial and Industrial Designers,Primary-Short
27-1012.00,Craft Artists,Primary-Short
27-1022.00,Fashion Designers,Primary-Long
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Primary-Short
27-1024.00,Graphic Designers,Primary-Short
27-1025.00,Interior Designers,Primary-Short
27-1026.00,Merchandise Displayers and Window Trimmers,Primary-Long
25-4013.00,Museum Technicians and Conservators,Primary-Long
17-1012.00,Landscape Architects,Supplemental
39-3092.00,Costume Attendants,Supplemental
27-1014.00,Special Effects Artists and Animators,Supplemental
51-6092.00,Fabric and Apparel Patternmakers,Supplemental
25-4012.00,Curators,Supplemental
51-7031.00,"Model Makers, Wood",Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
25-1031.00,"Architecture Teachers, Postsecondary",Supplemental
15-1255.01,Video Game Designers,Supplemental
17-3011.00,Architectural and Civil Drafters,Supplemental
