Section,Category,Example
Tools,Abrasive drums,Abrasive wheels
Tools,Abrasive stones,Abrasive rubbing stones
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,
Tools,Automotive honing machine,Hones
Tools,Blow torch,Oxyacetylene torches
Tools,Calipers,Dial calipers
Tools,Calipers,Vernier calipers
Tools,Compressed air gun,Compressed air guns
Tools,Cutting die,Metal cutting dies
Tools,Deburring tool,Deburring tools
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Dollies,
Tools,Drill bit set,Drill bit sets
Tools,Drill press or radial drill,Drill presses
Tools,Ear plugs,
Tools,Forklifts,
Tools,Grease guns,
Tools,Grinders,Lapping equipment
Tools,Hacksaw,Hacksaws
Tools,Hacksaw,Power hacksaws
Tools,Hammers,
Tools,Hand reamer,Reamers
Tools,Hard hats,
Tools,Hoists,Chain falls
Tools,Hold down clamps,
Tools,Jacks,
Tools,Ladders,
Tools,Levels,
Tools,Lockout devices,Lockout hasps
Tools,Machine guarding,Safety blocks
Tools,Manlift or personnel lift,Manlifts
Tools,Manual press brake,Brakes
Tools,Metal band sawing machine,Bandsaws
Tools,Metal cutters,
Tools,Metal folding machine,Sheet metal folders
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Metal polishing machine,Polishing machines
Tools,Microcontrollers,Programmable logic controllers PLC
Tools,Micrometers,
Tools,Milling machines,
Tools,Pallet trucks,Pallet jacks
Tools,Personal computers,
Tools,Plumb bobs,
Tools,Pneumatic hammer,Jackhammers
Tools,Power buffers,Buffing machines
Tools,Power drills,
Tools,Power grinders,Grinding machines
Tools,Power riveter,Rivet guns
Tools,Power saws,Bench saws
Tools,Power saws,Cutoff saws
Tools,Punches or nail sets or drifts,Punches
Tools,Respirators,
Tools,Rulers,Steel rules
Tools,Safety glasses,
Tools,Safety harnesses or belts,Safety belts
Tools,Scaffolding,
Tools,Screwdrivers,
Tools,Shears,
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welding tools
Tools,Sledge hammer,Sledgehammers
Tools,Slings,Rigging equipment
Tools,Socket sets,Socket wrench sets
Tools,Soldering iron,Soldering guns
Tools,Spot welding machine,Spot-welding equipment
Tools,Straight edges,Straightedges
Tools,Tablet computers,
Tools,Taps,Metal cutting taps
Tools,Threading die hand tool,Pipe threaders
Tools,Tracer or duplicating or contouring lathe,Lathes
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welding equipment
Tools,Vacuum cleaners,Industrial vacuums
Tools,Welding or cutting tip,Welding tips
Tools,Workshop cranes,
