Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,1,4,13-2072.00,Loan Officers
1,1,4,13-2011.00,Accountants and Auditors
1,1,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
1,0,4,13-2053.00,Insurance Underwriters
1,0,3,13-2082.00,Tax Preparers
1,0,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,0,3,13-1041.00,Compliance Officers
1,0,4,13-2023.00,Appraisers and Assessors of Real Estate
1,0,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,0,4,13-1199.07,Security Management Specialists
1,0,4,11-9199.02,Compliance Managers
