Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,13,2,47-4031.00,Fence Erectors
3,10,2,47-2221.00,Structural Iron and Steel Workers
2,3,2,47-4051.00,Highway Maintenance Workers
1,8,2,47-2061.00,Construction Laborers
1,7,2,47-3012.00,Helpers--Carpenters
1,5,2,47-2211.00,Sheet Metal Workers
1,5,1,47-2051.00,Cement Masons and Concrete Finishers
1,4,3,47-2011.00,Boilermakers
1,4,2,47-2053.00,Terrazzo Workers and Finishers
1,3,1,37-3011.00,Landscaping and Groundskeeping Workers
1,1,2,47-2072.00,Pile Driver Operators
