Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Ammeters,Clamp-on ammeters
Tools,Articulating boom lift,Articulating aerial lift equipment
Tools,Audio spectrum analyzer,Audio spectrum analyzers
Tools,Brush cutter,Brush cutting equipment
Tools,Closed circuit television CCTV system,Closed circuit television CCTV systems
Tools,Crimping pliers,Wire crimpers
Tools,Digital cameras,Digital still cameras
Tools,Forklifts,Wheel forklifts
Tools,Frequency analyzers,Spectrum analyzers
Tools,Hammers,Multipurpose hammers
Tools,Inkjet fax machine,Inkjet fax machines
Tools,Inkjet printers,Inkjet computer printers
Tools,Lifts,Mechanical lifts
Tools,Megohmmeters,Meggers
Tools,Notebook computers,Laptop computers
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Passive infrared sensor,Hotbox detectors
Tools,Personal computers,
Tools,Power drills,
Tools,Power grinders,
Tools,Rail joint gap gauge,Switch obstruction gauges
Tools,Rail switching systems,Switch machines
Tools,Relay tester,Relay testers
Tools,Screwdrivers,Multi-tip screwdrivers
Tools,Shovels,
Tools,Slip joint pliers,
Tools,Specialty wrenches,Terminal post wrenches
Tools,Stop watch,Digital timers
Tools,Voltage or current meters,Digital voltage meters
Tools,Voltage or current meters,Frequency specific volt meters
