O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Long
47-4041.00,Hazardous Materials Removal Workers,Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Long
51-9198.00,Helpers--Production Workers,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-9111.00,Packaging and Filling Machine Operators and Tenders,Primary-Short
53-1042.01,Recycling Coordinators,Primary-Short
53-7081.00,Refuse and Recyclable Material Collectors,Primary-Short
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Long
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Supplemental
53-7011.00,Conveyor Operators and Tenders,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
