Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,13-1041.04,Government Property Inspectors and Investigators
1,0,4,13-2061.00,Financial Examiners
1,0,3,13-1041.00,Compliance Officers
1,0,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,0,3,13-1041.08,Customs Brokers
1,0,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,0,4,11-9151.00,Social and Community Service Managers
1,0,4,13-1041.07,Regulatory Affairs Specialists
1,0,4,11-9161.00,Emergency Management Directors
1,0,4,11-3111.00,Compensation and Benefits Managers
1,0,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,0,4,11-9199.08,Loss Prevention Managers
1,0,4,11-3121.00,Human Resources Managers
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,4,11-9199.01,Regulatory Affairs Managers
1,0,4,11-9199.02,Compliance Managers
1,0,5,11-1011.00,Chief Executives
