O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-9021.00,Data Entry Keyers,Primary-Long
43-4071.00,File Clerks,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Primary-Short
43-9071.00,"Office Machine Operators, Except Computer",Primary-Long
43-5051.00,Postal Service Clerks,Primary-Short
53-7062.04,Recycling and Reclamation Workers,Primary-Long
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Short
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Primary-Long
53-7064.00,"Packers and Packagers, Hand",Supplemental
43-5021.00,Couriers and Messengers,Supplemental
11-9131.00,Postmasters and Mail Superintendents,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
43-5011.00,Cargo and Freight Agents,Supplemental
43-5052.00,Postal Service Mail Carriers,Supplemental
53-7011.00,Conveyor Operators and Tenders,Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
