O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Short
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
49-3043.00,Rail Car Repairers,Primary-Long
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Primary-Short
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
49-9044.00,Millwrights,Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
