O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-2011.00,Cashiers,Primary-Long
41-2021.00,Counter and Rental Clerks,Primary-Short
43-4051.00,Customer Service Representatives,Primary-Long
41-9011.00,Demonstrators and Product Promoters,Primary-Short
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Primary-Short
41-1011.00,First-Line Supervisors of Retail Sales Workers,Primary-Short
43-4151.00,Order Clerks,Primary-Long
41-2022.00,Parts Salespersons,Primary-Long
53-7065.00,Stockers and Order Fillers,Primary-Short
41-9041.00,Telemarketers,Primary-Long
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Supplemental
27-1026.00,Merchandise Displayers and Window Trimmers,Supplemental
41-3011.00,Advertising Sales Agents,Supplemental
11-2022.00,Sales Managers,Supplemental
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
