Importance,Category,Task
87,Core,Review orders for completeness according to reporting procedures and forward incomplete orders for further processing.
86,Core,"Obtain customers' names, addresses, and billing information, product numbers, and specifications of items to be purchased, and enter this information on order forms."
82,Core,Recommend merchandise or services that will meet customers' needs.
82,Core,Inspect outgoing work for compliance with customers' specifications.
81,Core,Receive and respond to customer complaints.
81,Core,Check inventory records to determine availability of requested merchandise.
81,Core,"Verify customer and order information for correctness, checking it against previously obtained information as necessary."
76,Core,Compute total charges for merchandise or services and shipping charges.
73,Core,"Inform customers by mail or telephone of order information, such as unit prices, shipping dates, and any anticipated delays."
73,Core,"File copies of orders received, or post orders on records."
67,Core,"Notify departments when supplies of specific items are low, or when orders would deplete available supplies."
83,Supplemental,"Prepare invoices, shipping documents, and contracts."
79,Supplemental,"Confer with production, sales, shipping, warehouse, or common carrier personnel to expedite or trace shipments."
78,Supplemental,Direct specified departments or units to prepare and ship orders to designated locations.
78,Supplemental,Adjust inventory records to reflect product movement.
77,Supplemental,"Collect payment for merchandise, record transactions, and send items, such as checks or money orders for further processing."
77,Supplemental,"Calculate and compile order-related statistics, and prepare reports for management."
77,Supplemental,Recommend type of packing or labeling needed on order.
69,Supplemental,Attempt to sell additional merchandise or services to prospective or current customers by telephone or through visits.
