O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-1021.00,General and Operations Managers,Primary-Long
17-2112.00,Industrial Engineers,Primary-Long
11-3051.00,Industrial Production Managers,Primary-Short
13-1081.00,Logisticians,Primary-Short
13-1081.02,Logistics Analysts,Primary-Short
13-1081.01,Logistics Engineers,Primary-Short
13-1082.00,Project Management Specialists,Primary-Long
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Long
11-3061.00,Purchasing Managers,Primary-Long
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Short
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
43-3061.00,Procurement Clerks,Supplemental
13-1111.00,Management Analysts,Supplemental
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Supplemental
11-2021.00,Marketing Managers,Supplemental
11-2022.00,Sales Managers,Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
53-1042.01,Recycling Coordinators,Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
