Importance,Category,Task
98,Core,"Administer radiopharmaceuticals or radiation intravenously to detect or treat diseases, using radioisotope equipment, under direction of a physician."
97,Core,"Detect and map radiopharmaceuticals in patients' bodies, using a camera to produce photographic or computer images."
95,Core,"Process cardiac function studies, using computer."
94,Core,"Calculate, measure, and record radiation dosage or radiopharmaceuticals received, used, and disposed, using computer and following physician's prescription."
94,Core,Record and process results of procedures.
94,Core,Produce a computer-generated or film image for interpretation by a physician.
94,Core,"Prepare stock radiopharmaceuticals, adhering to safety standards that minimize radiation exposure to workers and patients."
94,Core,Explain test procedures and safety precautions to patients and provide them with assistance during test procedures.
93,Core,Perform quality control checks on laboratory equipment or cameras.
93,Core,"Dispose of radioactive materials and store radiopharmaceuticals, following radiation safety procedures."
90,Core,Gather information on patients' illnesses and medical history to guide the choice of diagnostic procedures for therapy.
89,Core,Maintain and calibrate radioisotope and laboratory equipment.
85,Core,"Measure glandular activity, blood volume, red cell survival, or radioactivity of patient, using scanners, Geiger counters, scintillometers, or other laboratory equipment."
70,Core,Train or supervise student or subordinate nuclear medicine technologists.
87,Supplemental,"Position radiation fields, radiation beams, and patient to allow for most effective treatment of patient's disease, using computer."
85,Supplemental,"Add radioactive substances to biological specimens, such as blood, urine, or feces, to determine therapeutic drug or hormone levels."
60,Supplemental,Develop treatment procedures for nuclear medicine treatment programs.
