Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,29-2099.01,Neurodiagnostic Technologists
2,7,5,29-1212.00,Cardiologists
2,3,3,29-1141.01,Acute Care Nurses
2,3,4,29-1141.03,Critical Care Nurses
2,3,5,29-1224.00,Radiologists
2,2,5,29-1161.00,Nurse Midwives
2,2,5,29-1171.00,Nurse Practitioners
1,6,5,29-9099.01,Midwives
1,4,5,29-1299.02,Orthoptists
1,4,5,29-1214.00,Emergency Medicine Physicians
1,4,5,29-1222.00,"Physicians, Pathologists"
1,4,3,29-2031.00,Cardiovascular Technologists and Technicians
1,3,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,2,5,29-1041.00,Optometrists
1,2,5,29-1223.00,Psychiatrists
1,2,3,29-2012.00,Medical and Clinical Laboratory Technicians
1,2,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,2,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,2,5,29-1243.00,Pediatric Surgeons
1,2,5,29-9092.00,Genetic Counselors
1,2,5,29-1181.00,Audiologists
1,2,5,29-1131.00,Veterinarians
1,2,5,29-1151.00,Nurse Anesthetists
1,2,4,29-1141.00,Registered Nurses
1,2,5,29-1229.06,Sports Medicine Physicians
1,1,5,29-1011.00,Chiropractors
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1229.02,Hospitalists
1,1,5,29-1229.03,Urologists
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,1,5,29-1229.01,Allergists and Immunologists
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,5,29-1299.01,Naturopathic Physicians
