O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2041.00,Chemical Engineers,Primary-Long
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Long
17-2051.00,Civil Engineers,Primary-Short
17-2081.00,Environmental Engineers,Primary-Long
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Primary-Short
11-3051.02,Geothermal Production Managers,Primary-Short
17-2112.00,Industrial Engineers,Primary-Short
17-2161.00,Nuclear Engineers,Primary-Long
17-2171.00,Petroleum Engineers,Primary-Short
17-2051.02,Water/Wastewater Engineers,Primary-Long
17-2131.00,Materials Engineers,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
11-9021.00,Construction Managers,Supplemental
47-5023.00,"Earth Drillers, Except Oil and Gas",Supplemental
17-2121.00,Marine Engineers and Naval Architects,Supplemental
47-5041.00,Continuous Mining Machine Operators,Supplemental
17-2071.00,Electrical Engineers,Supplemental
