Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Air exhausters,Ventilation systems
Tools,Belt conveyors,Belt conveyor systems
Tools,Boom bolters,Boom roof bolters
Tools,Bulk material carriers,Shuttle cars
Tools,Continuous mining equipment,Continuous miners
Tools,Continuous mining equipment,Continuous mining machine remote controls
Tools,Goggles,Safety goggles
Tools,Grease fitting,Grease fittings
Tools,Grease guns,
Tools,Hard hats,Miner's helmets
Tools,Jacks,Hydraulic jacks
Tools,Locking pliers,Channel lock pliers
Tools,Open end wrenches,15/16 wrenches
Tools,Power drills,Hammer drills
Tools,Protective gloves,Safety gloves
Tools,Respiration air supplying self contained breathing apparatus or accessories,Self-contained breathing apparatus
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Shovels,Long handle shovels
Tools,Single gas monitors,Methane monitors
Tools,Sledge hammer,Sledgehammers
Tools,Tape measures,Measuring tapes
Tools,Track bulldozers,Tracked bulldozers
