Importance,Level,Job Zone,Code,Occupation
72,55,3,49-9063.00,Musical Instrument Repairers and Tuners
69,52,2,53-4041.00,Subway and Streetcar Operators
66,57,2,53-4011.00,Locomotive Engineers
66,55,2,53-5011.00,Sailors and Marine Oilers
66,52,3,19-4051.00,Nuclear Technicians
66,Not available,4,27-2041.00,Music Directors and Composers
63,59,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
63,57,1,47-5011.00,"Derrick Operators, Oil and Gas"
63,55,3,53-2021.00,Air Traffic Controllers
63,54,2,51-8092.00,Gas Plant Operators
63,52,4,27-2042.00,Musicians and Singers
63,48,2,53-5022.00,Motorboat Operators
60,52,3,33-2011.00,Firefighters
60,52,2,47-2221.00,Structural Iron and Steel Workers
60,50,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
60,46,5,29-1181.00,Audiologists
60,Not available,1,45-4021.00,Fallers
58,47,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
56,57,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
56,55,2,51-9161.00,Computer Numerically Controlled Tool Operators
56,52,2,53-2031.00,Flight Attendants
56,48,2,51-8091.00,Chemical Plant and System Operators
56,48,3,27-4014.00,Sound Engineering Technicians
56,46,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
56,46,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
56,46,2,47-4051.00,Highway Maintenance Workers
56,46,2,47-5013.00,"Service Unit Operators, Oil and Gas"
53,55,2,53-4031.00,Railroad Conductors and Yardmasters
53,50,3,49-9041.00,Industrial Machinery Mechanics
53,50,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
53,50,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
53,48,3,49-3052.00,Motorcycle Mechanics
53,48,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
