O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2051.01,Business Intelligence Analysts,Primary-Long
15-2051.00,Data Scientists,Primary-Long
33-3021.00,Detectives and Criminal Investigators,Primary-Short
19-4092.00,Forensic Science Technicians,Primary-Long
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Long
15-1212.00,Information Security Analysts,Primary-Short
15-1299.05,Information Security Engineers,Primary-Short
15-1299.04,Penetration Testers,Primary-Short
33-9021.00,Private Detectives and Investigators,Primary-Short
13-1199.07,Security Management Specialists,Primary-Long
15-1299.06,Digital Forensics Analysts,Supplemental
11-3013.01,Security Managers,Supplemental
13-1111.00,Management Analysts,Supplemental
43-9111.00,Statistical Assistants,Supplemental
13-2054.00,Financial Risk Specialists,Supplemental
33-3021.02,Police Identification and Records Officers,Supplemental
33-9099.02,Retail Loss Prevention Specialists,Supplemental
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
