Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,19-2031.00,Chemists
1,0,5,19-2012.00,Physicists
1,0,3,19-4051.02,Nuclear Monitoring Technicians
1,0,5,19-3022.00,Survey Researchers
1,0,5,19-2011.00,Astronomers
1,0,3,19-4092.00,Forensic Science Technicians
1,0,5,19-1029.03,Geneticists
1,0,4,19-2021.00,Atmospheric and Space Scientists
1,0,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
1,0,4,11-9199.02,Compliance Managers
1,0,3,29-2036.00,Medical Dosimetrists
