Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,15-2021.00,Mathematicians
1,1,4,15-2051.00,Data Scientists
1,1,5,15-2041.01,Biostatisticians
1,1,5,15-2031.00,Operations Research Analysts
1,1,5,15-2041.00,Statisticians
1,0,4,15-2011.00,Actuaries
1,0,4,15-1243.01,Data Warehousing Specialists
1,0,4,15-1299.09,Information Technology Project Managers
1,0,4,19-5011.00,Occupational Health and Safety Specialists
1,0,4,15-1242.00,Database Administrators
1,0,4,15-1243.00,Database Architects
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,4,15-1253.00,Software Quality Assurance Analysts and Testers
