O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2111.00,Electricians,Primary-Long
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Primary-Long
47-4021.00,Elevator and Escalator Installers and Repairers,Primary-Short
47-4031.00,Fence Erectors,Primary-Long
47-2121.00,Glaziers,Primary-Short
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Long
49-9094.00,Locksmiths and Safe Repairers,Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Primary-Short
47-2211.00,Sheet Metal Workers,Primary-Short
47-2221.00,Structural Iron and Steel Workers,Primary-Long
47-2031.00,Carpenters,Supplemental
49-3043.00,Rail Car Repairers,Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
