Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
2,8,2,53-5011.00,Sailors and Marine Oilers
2,7,2,53-7061.00,Cleaners of Vehicles and Equipment
2,2,2,53-7041.00,Hoist and Winch Operators
2,2,1,53-7011.00,Conveyor Operators and Tenders
1,7,2,53-6031.00,Automotive and Watercraft Service Attendants
1,4,3,53-5031.00,Ship Engineers
1,2,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
1,2,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,2,2,53-6011.00,Bridge and Lock Tenders
1,2,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,2,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,1,2,53-3031.00,Driver/Sales Workers
1,1,2,53-7063.00,Machine Feeders and Offbearers
1,1,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
