O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4021.00,Correspondence Clerks,Primary-Long
41-2021.00,Counter and Rental Clerks,Primary-Long
43-4051.00,Customer Service Representatives,Primary-Short
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Long
43-4111.00,"Interviewers, Except Eligibility and Loan",Primary-Long
43-6013.00,Medical Secretaries and Administrative Assistants,Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
29-2099.08,Patient Representatives,Primary-Long
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Short
43-2011.00,"Switchboard Operators, Including Answering Service",Primary-Short
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
11-3012.00,Administrative Services Managers,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
41-9041.00,Telemarketers,Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
29-2072.00,Medical Records Specialists,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
