O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Short
49-3011.00,Aircraft Mechanics and Service Technicians,Primary-Short
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Long
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Primary-Short
51-2023.00,Electromechanical Equipment Assemblers,Primary-Long
17-3024.01,Robotics Technicians,Primary-Long
17-2011.00,Aerospace Engineers,Supplemental
27-4015.00,Lighting Technicians,Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
17-3027.01,Automotive Engineering Technicians,Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Supplemental
53-6032.00,Aircraft Service Attendants,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
17-2141.00,Mechanical Engineers,Supplemental
