O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6011.00,Baggage Porters and Bellhops,Primary-Long
41-2011.00,Cashiers,Primary-Long
39-6012.00,Concierges,Primary-Short
41-2021.00,Counter and Rental Clerks,Primary-Short
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Primary-Long
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Primary-Short
11-9081.00,Lodging Managers,Primary-Short
53-6061.00,Passenger Attendants,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Short
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Long
35-3041.00,"Food Servers, Nonrestaurant",Supplemental
43-4051.00,Customer Service Representatives,Supplemental
37-2012.00,Maids and Housekeeping Cleaners,Supplemental
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Supplemental
53-6021.00,Parking Attendants,Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
11-9051.00,Food Service Managers,Supplemental
