O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1011.00,Art Directors,Primary-Short
27-4031.00,"Camera Operators, Television, Video, and Film",Primary-Long
27-1012.00,Craft Artists,Primary-Long
27-4032.00,Film and Video Editors,Primary-Long
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Primary-Short
27-1024.00,Graphic Designers,Primary-Short
51-9151.00,Photographic Process Workers and Processing Machine Operators,Primary-Short
51-5111.00,Prepress Technicians and Workers,Primary-Long
27-1014.00,Special Effects Artists and Animators,Primary-Short
27-3043.00,Writers and Authors,Primary-Long
49-9061.00,Camera and Photographic Equipment Repairers,Supplemental
27-2012.00,Producers and Directors,Supplemental
27-1022.00,Fashion Designers,Supplemental
27-4014.00,Sound Engineering Technicians,Supplemental
39-5091.00,"Makeup Artists, Theatrical and Performance",Supplemental
27-1023.00,Floral Designers,Supplemental
27-1026.00,Merchandise Displayers and Window Trimmers,Supplemental
27-1027.00,Set and Exhibit Designers,Supplemental
27-3042.00,Technical Writers,Supplemental
39-3021.00,Motion Picture Projectionists,Supplemental
