Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,8,3,27-4021.00,Photographers
4,4,3,27-4031.00,"Camera Operators, Television, Video, and Film"
3,3,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
2,4,3,27-4015.00,Lighting Technicians
2,2,3,27-1012.00,Craft Artists
2,2,3,51-9195.05,"Potters, Manufacturing"
1,1,4,27-1014.00,Special Effects Artists and Animators
1,1,2,27-1023.00,Floral Designers
1,1,2,27-2011.00,Actors
1,1,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,1,5,27-1027.00,Set and Exhibit Designers
