Importance,Category,Task
94,Core,"Operate desktop publishing software and equipment to design, lay out, and produce camera-ready copy."
87,Core,"Position text and art elements from a variety of databases in a visually appealing way to design print or web pages, using knowledge of type styles and size and layout patterns."
85,Core,Check preliminary and final proofs for errors and make necessary corrections.
85,Core,"View monitors for visual representation of work in progress and for instructions and feedback throughout process, making modifications as necessary."
85,Core,"Enter text into computer keyboard and select the size and style of type, column width, and appropriate spacing for printed materials."
84,Core,"Prepare sample layouts for approval, using computer software."
82,Core,"Import text and art elements, such as electronic clip art or electronic files from photographs that have been scanned or produced with a digital camera, using computer software."
80,Core,Study layout or other design instructions to determine work to be done and sequence of operations.
76,Core,Select number of colors and determine color separations.
75,Core,"Convert various types of files for printing or for the Internet, using computer software."
75,Core,"Enter digitized data into electronic prepress system computer memory, using scanner, camera, keyboard, or mouse."
72,Core,"Edit graphics and photos, using pixel or bitmap editing, airbrushing, masking, or image retouching."
70,Core,"Enter data, such as coordinates of images and color specifications, into system to retouch and make color corrections."
81,Supplemental,"Transmit, deliver, or mail publication master to printer for production into film and plates."
79,Supplemental,"Collaborate with graphic artists, editors and writers to produce master copies according to design specifications."
66,Supplemental,"Store copies of publications on paper, magnetic tape, film, or diskette."
64,Supplemental,"Create special effects such as vignettes, mosaics, and image combining, and add elements such as sound and animation to electronic publications."
57,Supplemental,Load floppy disks or tapes containing information into system.
