Section,Category,Example
Tools,Animal weighing scales,Livestock scales
Tools,Articulating boom lift,Cherry pickers
Tools,Automatic selective scale,Automatic bulk weighing systems
Tools,Axle load scales,
Tools,Bar code printer,Label printers
Tools,Bench scales,Computerized scales
Tools,Conveyor weighting scale,Belt conveyor scales
Tools,Crane scale,Crane scales
Tools,Desktop calculator,Calculators
Tools,Distance meters,Cordage measurers
Tools,Facial shields,
Tools,Flowmeters,Mass flow meters
Tools,Forklifts,Warehouse forklifts
Tools,Grain analyzers,
Tools,Hand trucks or accessories,Industrial trucks
Tools,Hoists,
Tools,Hopper scale,Hopper scales
Tools,Mainframe console or dumb terminals,Computer terminals
Tools,Manlift or personnel lift,High lifts
Tools,Manlift or personnel lift,Order selectors
Tools,Moisture meters,Grain moisture meters
Tools,Overhead crane,Electric overhead traveling crane EOT
Tools,Pallet trucks,Pallet jacks
Tools,Personal computers,
Tools,Protective coveralls,
Tools,Radio frequency identification devices,Radio frequency RF scanners
Tools,Safety glasses,
Tools,Safety shoes,
Tools,Scissor lift or lift table,Scissor lifts
Tools,Tablet computers,
Tools,Triple beam balances,Beam scales
Tools,Truck or rail scales,Monorail scales
Tools,Truck or rail scales,Railway track scales
Tools,Two way radios,Two-way radios
Tools,Water meters,Milk meters
Tools,Water meters,Vehicle tank meters
Tools,Wire cutters,
